13.772, 312.82
13.772, 308.97
13.772, 305.11
13.772, 301.26
13.772, 297.40
13.772, 293.55
13.772, 289.69
13.772, 285.84
13.772, 281.99
13.772, 278.13
13.772, 274.28
13.772, 270.42
13.772, 266.57
13.772, 262.72
13.772, 258.86
13.772, 255.01
13.772, 251.15
13.772, 247.30
13.772, 243.44
13.853, 308.96
13.853, 305.11
13.853, 301.25
13.853, 297.40
13.853, 293.55
13.853, 289.69
13.853, 285.84
13.853, 281.98
13.853, 278.13
13.853, 274.27
13.853, 270.42
13.853, 266.57
13.853, 262.71
13.853, 258.86
13.853, 255.00
13.853, 251.15
13.853, 247.30
13.853, 243.44
13.853, 239.59
13.853, 235.73
13.853, 231.88
13.853, 228.02
13.853, 224.17
13.853, 220.32
13.853, 216.46
13.853, 212.61
13.853, 208.75
13.853, 204.90
13.853, 201.05
13.853, 197.19
13.853, 193.34
13.853, 189.48
13.853, 185.63
13.853, 181.77
13.853, 177.92
13.853, 174.07
13.853, 170.21
13.934, 305.10
13.934, 301.25
13.934, 297.40
13.934, 293.54
13.934, 289.69
13.934, 285.83
13.934, 281.98
13.934, 278.13
13.934, 274.27
13.934, 270.42
13.934, 266.56
13.934, 262.71
13.934, 258.85
13.934, 255.00
13.934, 251.15
13.934, 247.29
13.934, 243.44
13.934, 239.58
13.934, 235.73
13.934, 231.88
13.934, 228.02
13.934, 224.17
13.934, 220.31
13.934, 216.46
13.934, 212.60
13.934, 208.75
13.934, 204.90
13.934, 201.04
13.934, 197.19
13.934, 193.33
13.934, 189.48
13.934, 185.62
13.934, 181.77
13.934, 177.92
13.934, 174.06
13.934, 170.21
13.934, 166.35
13.934, 162.50
13.934, 158.65
14.014, 301.25
14.014, 297.39
14.014, 293.54
14.014, 289.68
14.014, 285.83
14.014, 281.98
14.014, 278.12
14.014, 274.27
14.014, 270.41
14.014, 266.56
14.014, 262.70
14.014, 258.85
14.014, 255.00
14.014, 251.14
14.014, 247.29
14.014, 243.43
14.014, 239.58
14.014, 235.73
14.014, 231.87
14.014, 228.02
14.014, 224.16
14.014, 220.31
14.014, 216.45
14.014, 212.60
14.014, 208.75
14.014, 204.89
14.014, 201.04
14.014, 197.18
14.014, 193.33
14.014, 189.48
14.014, 185.62
14.014, 181.77
14.014, 177.91
14.014, 174.06
14.014, 170.20
14.014, 166.35
14.014, 162.50
14.014, 158.64
14.095, 243.43
14.095, 239.58
14.095, 235.72
14.095, 231.87
14.095, 228.01
14.095, 224.16
14.095, 220.31
14.095, 216.45
14.095, 212.60
14.095, 208.74
14.095, 204.89
14.095, 201.03
14.095, 197.18
14.095, 193.33
14.095, 189.47
14.095, 185.62
14.095, 181.76
14.095, 177.91
14.095, 174.06
14.095, 170.20
14.095, 166.35
14.095, 162.49
14.095, 158.64
14.176, 251.14
14.176, 247.28
14.176, 243.43
14.176, 239.57
14.176, 235.72
14.176, 231.86
14.176, 228.01
14.176, 224.16
14.176, 220.30
14.176, 216.45
14.176, 212.59
14.176, 208.74
14.176, 204.89
14.176, 201.03
14.176, 197.18
14.176, 193.32
14.176, 189.47
14.176, 185.61
14.176, 181.76
14.176, 177.91
14.176, 174.05
14.176, 170.20
14.176, 166.34
14.176, 162.49
14.257, 254.99
14.257, 251.13
14.257, 247.28
14.257, 243.42
14.257, 239.57
14.257, 235.71
14.257, 231.86
14.257, 228.01
14.257, 224.15
14.257, 220.30
14.257, 216.44
14.257, 212.59
14.257, 208.74
14.257, 204.88
14.338, 281.96
14.338, 278.11
14.338, 274.25
14.338, 270.40
14.338, 266.54
14.338, 262.69
14.338, 258.84
14.338, 254.98
14.338, 251.13
14.338, 247.27
14.338, 243.42
14.338, 239.57
14.338, 235.71
14.338, 231.86
14.338, 228.00
14.338, 224.15
14.338, 220.29
14.419, 289.67
14.419, 285.81
14.419, 281.96
14.419, 278.10
14.419, 274.25
14.419, 270.40
14.419, 266.54
14.419, 262.69
14.419, 258.83
14.419, 254.98
14.419, 251.12
14.419, 247.27
14.419, 243.42
14.419, 239.56
14.419, 235.71
14.419, 231.85
14.419, 228.00
14.419, 224.15
14.500, 297.37
14.500, 293.52
14.500, 289.66
14.500, 285.81
14.500, 281.95
14.500, 278.10
14.500, 274.25
14.500, 270.39
14.500, 266.54
14.500, 262.68
14.500, 258.83
14.500, 254.98
14.500, 251.12
14.500, 247.27
14.500, 243.41
14.500, 239.56
14.500, 235.70
14.500, 231.85
14.500, 228.00
14.500, 224.14
14.581, 297.37
14.581, 293.51
14.581, 289.66
14.581, 285.81
14.581, 281.95
14.581, 278.10
14.581, 274.24
14.581, 270.39
14.581, 266.53
14.581, 262.68
14.581, 258.83
14.581, 254.97
14.581, 251.12
14.581, 247.26
14.581, 243.41
14.581, 239.55
14.581, 235.70
14.581, 231.85
14.581, 227.99
14.581, 224.14
14.661, 293.51
14.661, 289.66
14.661, 285.80
14.661, 281.95
14.661, 278.09
14.661, 274.24
14.661, 270.38
14.661, 266.53
14.661, 262.68
14.661, 258.82
14.661, 254.97
14.661, 251.11
14.661, 247.26
14.661, 243.41
14.661, 239.55
14.661, 235.70
14.661, 231.84
14.661, 227.99
14.661, 224.13
14.661, 220.28
14.742, 254.96
14.742, 251.11
14.742, 247.26
14.742, 243.40
14.742, 239.55
14.742, 235.69
14.742, 231.84
14.742, 227.99
14.742, 224.13
14.742, 220.28
14.742, 216.42
14.742, 212.57
14.742, 208.71
14.742, 204.86
14.742, 201.01
14.742, 197.15
14.742, 193.30
14.742, 189.44
14.742, 185.59
14.823, 251.11
14.823, 247.25
14.823, 243.40
14.823, 239.54
14.823, 235.69
14.823, 231.84
14.823, 227.98
14.823, 224.13
14.823, 220.27
14.823, 216.42
14.823, 212.57
14.823, 208.71
14.823, 204.86
14.823, 201.00
14.823, 197.15
14.823, 193.29
14.823, 189.44
14.823, 185.59
14.823, 181.73
14.823, 177.88
14.904, 247.25
14.904, 243.39
14.904, 239.54
14.904, 235.69
14.904, 231.83
14.904, 227.98
14.904, 224.12
14.904, 220.27
14.904, 216.42
14.904, 212.56
14.904, 208.71
14.904, 204.85
14.904, 201.00
14.904, 197.14
14.904, 193.29
14.904, 189.44
14.904, 185.58
14.904, 181.73
14.904, 177.87
14.904, 174.02
14.904, 170.17
14.904, 166.31
14.904, 162.46
14.904, 158.60
14.904, 154.75
14.985, 208.70
14.985, 204.85
14.985, 201.00
14.985, 197.14
14.985, 193.29
14.985, 189.43
14.985, 185.58
14.985, 181.72
14.985, 177.87
14.985, 174.02
14.985, 170.16
14.985, 166.31
14.985, 162.45
14.985, 158.60
14.985, 154.75
14.985, 150.89
15.066, 258.80
15.066, 254.95
15.066, 251.10
15.066, 247.24
15.066, 243.39
15.066, 239.53
15.066, 235.68
15.066, 231.83
15.066, 227.97
15.066, 224.12
15.066, 220.26
15.066, 216.41
15.066, 212.55
15.066, 208.70
15.066, 204.85
15.066, 200.99
15.066, 197.14
15.066, 193.28
15.066, 189.43
15.066, 185.58
15.066, 181.72
15.066, 177.87
15.066, 174.01
15.066, 170.16
15.066, 166.30
15.066, 162.45
15.066, 158.60
15.066, 154.74
15.066, 150.89
15.147, 262.66
15.147, 258.80
15.147, 254.95
15.147, 251.09
15.147, 247.24
15.147, 243.38
15.147, 239.53
15.147, 235.68
15.147, 231.82
15.147, 227.97
15.147, 224.11
15.147, 220.26
15.147, 216.41
15.147, 212.55
15.147, 208.70
15.147, 204.84
15.147, 200.99
15.147, 197.13
15.147, 193.28
15.147, 189.43
15.147, 185.57
15.147, 181.72
15.147, 177.86
15.147, 174.01
15.147, 170.15
15.147, 166.30
15.147, 162.45
15.147, 158.59
15.147, 154.74
15.147, 150.88
15.228, 266.51
15.228, 262.65
15.228, 258.80
15.228, 254.94
15.228, 251.09
15.228, 247.23
15.228, 243.38
15.228, 239.53
15.228, 235.67
15.228, 231.82
15.228, 227.96
15.228, 224.11
15.228, 220.26
15.228, 216.40
15.228, 212.55
15.228, 208.69
15.228, 204.84
15.228, 200.98
15.228, 197.13
15.228, 193.28
15.228, 189.42
15.228, 185.57
15.228, 181.71
15.228, 177.86
15.308, 270.36
15.308, 266.50
15.308, 262.65
15.308, 258.79
15.308, 254.94
15.308, 251.09
15.308, 247.23
15.308, 243.38
15.308, 239.52
15.308, 235.67
15.308, 231.81
15.308, 227.96
15.308, 224.11
15.308, 220.25
15.308, 216.40
15.308, 212.54
15.308, 208.69
15.308, 204.84
15.389, 274.21
15.389, 270.35
15.389, 266.50
15.389, 262.64
15.389, 258.79
15.389, 254.94
15.389, 251.08
15.389, 247.23
15.389, 243.37
15.389, 239.52
15.389, 235.67
15.389, 231.81
15.389, 227.96
15.389, 224.10
15.470, 278.06
15.470, 274.20
15.470, 270.35
15.470, 266.50
15.470, 262.64
15.470, 258.79
15.470, 254.93
15.470, 251.08
15.470, 247.22
15.470, 243.37
15.470, 239.52
15.470, 235.66
15.470, 231.81
15.470, 227.95
15.551, 281.91
15.551, 278.05
15.551, 274.20
15.551, 270.35
15.551, 266.49
15.551, 262.64
15.551, 258.78
15.551, 254.93
15.551, 251.07
15.551, 247.22
15.551, 243.37
15.551, 239.51
15.551, 235.66
15.551, 231.80
15.551, 227.95
15.632, 285.76
15.632, 281.90
15.632, 278.05
15.632, 274.20
15.632, 270.34
15.632, 266.49
15.632, 262.63
15.632, 258.78
15.632, 254.93
15.632, 251.07
15.632, 247.22
15.632, 243.36
15.632, 239.51
15.632, 235.65
15.632, 231.80
15.632, 227.95
15.713, 289.61
15.713, 285.76
15.713, 281.90
15.713, 278.05
15.713, 274.19
15.713, 270.34
15.713, 266.48
15.713, 262.63
15.713, 258.78
15.713, 254.92
15.713, 251.07
15.713, 247.21
15.713, 243.36
15.794, 285.75
15.794, 281.90
15.794, 278.04
15.794, 274.19
15.794, 270.34
15.794, 266.48
15.794, 262.63
15.794, 258.77
15.794, 254.92
15.794, 251.06
15.794, 247.21
15.794, 243.36
15.794, 239.50
15.874, 285.75
15.874, 281.89
15.874, 278.04
15.874, 274.19
15.874, 270.33
15.874, 266.48
15.874, 262.62
15.874, 258.77
15.874, 254.91
15.874, 251.06
15.874, 247.21
15.874, 243.35
15.874, 239.50
15.955, 308.87
15.955, 305.02
15.955, 301.16
15.955, 297.31
15.955, 293.45
15.955, 289.60
15.955, 285.74
15.955, 281.89
15.955, 278.04
15.955, 274.18
15.955, 270.33
15.955, 266.47
15.955, 262.62
15.955, 258.77
15.955, 254.91
15.955, 251.06
15.955, 247.20
15.955, 243.35
15.955, 239.49
16.036, 328.14
16.036, 324.28
16.036, 320.43
16.036, 316.57
16.036, 312.72
16.036, 308.87
16.036, 305.01
16.036, 301.16
16.036, 297.30
16.036, 293.45
16.036, 289.60
16.036, 285.74
16.036, 281.89
16.036, 278.03
16.036, 274.18
16.036, 270.32
16.036, 266.47
16.036, 262.62
16.036, 258.76
16.036, 254.91
16.036, 251.05
16.036, 247.20
16.036, 243.35
16.036, 239.49
16.117, 331.99
16.117, 328.13
16.117, 324.28
16.117, 320.43
16.117, 316.57
16.117, 312.72
16.117, 308.86
16.117, 305.01
16.117, 301.15
16.117, 297.30
16.117, 293.45
16.117, 289.59
16.117, 285.74
16.117, 281.88
16.117, 278.03
16.117, 274.18
16.117, 270.32
16.117, 266.47
16.117, 262.61
16.117, 258.76
16.117, 254.90
16.117, 251.05
16.117, 247.20
16.117, 243.34
16.117, 239.49
16.117, 235.63
16.117, 231.78
16.198, 331.98
16.198, 328.13
16.198, 324.28
16.198, 320.42
16.198, 316.57
16.198, 312.71
16.198, 308.86
16.198, 305.00
16.198, 301.15
16.198, 297.30
16.198, 293.44
16.198, 289.59
16.198, 285.73
16.198, 281.88
16.198, 278.03
16.198, 274.17
16.198, 270.32
16.198, 266.46
16.198, 262.61
16.198, 258.75
16.198, 254.90
16.198, 251.05
16.198, 247.19
16.198, 243.34
16.198, 239.48
16.198, 235.63
16.198, 231.78
16.198, 227.92
16.198, 224.07
16.198, 220.21
16.198, 216.36
16.279, 305.00
16.279, 301.15
16.279, 297.29
16.279, 293.44
16.279, 289.58
16.279, 285.73
16.279, 281.88
16.279, 278.02
16.279, 274.17
16.279, 270.31
16.279, 266.46
16.279, 262.61
16.279, 258.75
16.279, 254.90
16.279, 251.04
16.279, 247.19
16.279, 243.33
16.279, 239.48
16.279, 235.63
16.279, 231.77
16.279, 227.92
16.279, 224.06
16.279, 220.21
16.279, 216.36
16.279, 212.50
16.360, 305.00
16.360, 301.14
16.360, 297.29
16.360, 293.44
16.360, 289.58
16.360, 285.73
16.360, 281.87
16.360, 278.02
16.360, 274.16
16.360, 270.31
16.360, 266.46
16.360, 262.60
16.360, 258.75
16.360, 254.89
16.360, 251.04
16.360, 247.19
16.360, 243.33
16.360, 239.48
16.360, 235.62
16.360, 231.77
16.360, 227.91
16.360, 224.06
16.360, 220.21
16.360, 216.35
16.360, 212.50
16.441, 308.85
16.441, 304.99
16.441, 301.14
16.441, 297.29
16.441, 293.43
16.441, 289.58
16.441, 285.72
16.441, 281.87
16.441, 278.02
16.441, 274.16
16.441, 270.31
16.441, 266.45
16.441, 262.60
16.441, 258.74
16.441, 254.89
16.441, 251.04
16.441, 247.18
16.441, 243.33
16.441, 239.47
16.441, 235.62
16.441, 231.76
16.441, 227.91
16.441, 224.06
16.521, 308.84
16.521, 304.99
16.521, 301.14
16.521, 297.28
16.521, 293.43
16.521, 289.57
16.521, 285.72
16.521, 281.87
16.521, 278.01
16.521, 274.16
16.521, 270.30
16.521, 266.45
16.521, 262.59
16.521, 258.74
16.521, 254.89
16.521, 251.03
16.521, 247.18
16.521, 243.32
16.521, 239.47
16.521, 235.62
16.521, 231.76
16.521, 227.91
16.521, 224.05
16.521, 220.20
16.521, 216.34
16.521, 212.49
16.521, 208.64
16.521, 204.78
16.521, 200.93
16.521, 197.07
16.602, 308.84
16.602, 304.99
16.602, 301.13
16.602, 297.28
16.602, 293.42
16.602, 289.57
16.602, 285.72
16.602, 281.86
16.602, 278.01
16.602, 274.15
16.602, 270.30
16.602, 266.45
16.602, 262.59
16.602, 258.74
16.602, 254.88
16.602, 251.03
16.602, 247.17
16.602, 243.32
16.602, 239.47
16.602, 235.61
16.602, 231.76
16.602, 227.90
16.602, 224.05
16.602, 220.20
16.602, 216.34
16.602, 212.49
16.602, 208.63
16.602, 204.78
16.602, 200.92
16.602, 197.07
16.602, 193.22
16.602, 189.36
16.683, 301.13
16.683, 297.28
16.683, 293.42
16.683, 289.57
16.683, 285.71
16.683, 281.86
16.683, 278.00
16.683, 274.15
16.683, 270.30
16.683, 266.44
16.683, 262.59
16.683, 258.73
16.683, 254.88
16.683, 251.03
16.683, 247.17
16.683, 243.32
16.683, 239.46
16.683, 235.61
16.683, 231.75
16.683, 227.90
16.683, 224.05
16.683, 220.19
16.683, 216.34
16.683, 212.48
16.683, 208.63
16.683, 204.77
16.683, 200.92
16.683, 197.07
16.683, 193.21
16.683, 189.36
16.683, 185.50
16.764, 243.31
16.764, 239.46
16.764, 235.60
16.764, 231.75
16.764, 227.90
16.764, 224.04
16.764, 220.19
16.764, 216.33
16.764, 212.48
16.764, 208.63
16.764, 204.77
16.764, 200.92
16.764, 197.06
16.764, 193.21
16.764, 189.35
16.845, 239.46
16.845, 235.60
16.845, 231.75
16.845, 227.89
16.845, 224.04
16.845, 220.18
16.845, 216.33
16.845, 212.48
16.845, 208.62
16.845, 204.77
16.845, 200.91
16.845, 197.06
16.845, 193.21
16.926, 243.31
16.926, 239.45
16.926, 235.60
16.926, 231.74
16.926, 227.89
16.926, 224.04
16.926, 220.18
16.926, 216.33
16.926, 212.47
16.926, 208.62
16.926, 204.76
16.926, 200.91
16.926, 197.06
16.926, 193.20
17.007, 247.16
17.007, 243.30
17.007, 239.45
17.007, 235.59
17.007, 231.74
17.007, 227.89
17.007, 224.03
17.007, 220.18
17.007, 216.32
17.007, 212.47
17.007, 208.61
17.007, 204.76
17.007, 200.91
17.007, 197.05
17.007, 193.20
17.088, 247.15
17.088, 243.30
17.088, 239.44
17.088, 235.59
17.088, 231.74
17.088, 227.88
17.088, 224.03
17.088, 220.17
17.088, 216.32
17.088, 212.47
17.088, 208.61
17.088, 204.76
17.088, 200.90
17.088, 197.05
17.088, 193.19
17.168, 243.30
17.168, 239.44
17.168, 235.59
17.168, 231.73
17.168, 227.88
17.168, 224.02
17.168, 220.17
17.168, 216.32
17.168, 212.46
17.168, 208.61
17.168, 204.75
17.168, 200.90
17.168, 197.05
17.168, 193.19
17.249, 266.42
17.249, 262.56
17.249, 258.71
17.249, 254.85
17.249, 251.00
17.249, 247.15
17.249, 243.29
17.249, 239.44
17.249, 235.58
17.249, 231.73
17.249, 227.88
17.249, 224.02
17.249, 220.17
17.249, 216.31
17.249, 212.46
17.249, 208.60
17.249, 204.75
17.249, 200.90
17.249, 197.04
17.249, 193.19
17.330, 270.27
17.330, 266.41
17.330, 262.56
17.330, 258.71
17.330, 254.85
17.330, 251.00
17.330, 247.14
17.330, 243.29
17.330, 239.43
17.330, 235.58
17.330, 231.73
17.330, 227.87
17.330, 224.02
17.330, 220.16
17.330, 216.31
17.330, 212.45
17.330, 208.60
17.330, 204.75
17.330, 200.89
17.330, 197.04
17.330, 193.18
17.411, 266.41
17.411, 262.56
17.411, 258.70
17.411, 254.85
17.411, 250.99
17.411, 247.14
17.411, 243.28
17.411, 239.43
17.411, 235.58
17.411, 231.72
17.411, 227.87
17.411, 224.01
17.411, 220.16
17.411, 216.31
17.411, 212.45
17.411, 208.60
17.411, 204.74
17.411, 200.89
17.411, 197.03
17.411, 193.18
17.411, 189.33
17.411, 185.47
17.411, 181.62
17.411, 177.76
17.411, 173.91
17.492, 266.41
17.492, 262.55
17.492, 258.70
17.492, 254.84
17.492, 250.99
17.492, 247.14
17.492, 243.28
17.492, 239.43
17.492, 235.57
17.492, 231.72
17.492, 227.86
17.492, 224.01
17.492, 220.16
17.492, 216.30
17.492, 212.45
17.492, 208.59
17.492, 204.74
17.492, 200.89
17.492, 197.03
17.492, 193.18
17.492, 189.32
17.492, 185.47
17.492, 181.61
17.492, 177.76
17.492, 173.91
17.573, 235.57
17.573, 231.72
17.573, 227.86
17.573, 224.01
17.573, 220.15
17.573, 216.30
17.573, 212.44
17.573, 208.59
17.573, 204.74
17.573, 200.88
17.573, 197.03
17.573, 193.17
17.573, 189.32
17.573, 185.47
17.573, 181.61
17.573, 177.76
17.573, 173.90
17.654, 212.44
17.654, 208.59
17.654, 204.73
17.654, 200.88
17.654, 197.02
17.654, 193.17
17.654, 189.32
17.654, 185.46
17.654, 181.61
17.654, 177.75
17.654, 173.90
17.734, 220.15
17.734, 216.29
17.734, 212.44
17.734, 208.58
17.734, 204.73
17.734, 200.87
17.734, 197.02
17.734, 193.17
17.734, 189.31
17.734, 185.46
17.734, 181.60
17.734, 177.75
17.734, 173.90
17.815, 224.00
17.815, 220.14
17.815, 216.29
17.815, 212.43
17.815, 208.58
17.815, 204.73
17.815, 200.87
17.815, 197.02
17.815, 193.16
17.815, 189.31
17.815, 185.45
17.815, 181.60
17.815, 177.75
17.815, 173.89
17.896, 227.85
17.896, 223.99
17.896, 220.14
17.896, 216.28
17.896, 212.43
17.896, 208.58
17.896, 204.72
17.896, 200.87
17.896, 197.01
17.896, 193.16
17.896, 189.31
17.896, 185.45
17.896, 181.60
17.896, 177.74
17.977, 223.99
17.977, 220.13
17.977, 216.28
17.977, 212.43
17.977, 208.57
17.977, 204.72
17.977, 200.86
17.977, 197.01
17.977, 193.16
17.977, 189.30
17.977, 185.45
17.977, 181.59
17.977, 177.74
17.977, 173.88
17.977, 170.03
17.977, 166.18
17.977, 162.32
18.058, 223.99
18.058, 220.13
18.058, 216.28
18.058, 212.42
18.058, 208.57
18.058, 204.71
18.058, 200.86
18.058, 197.01
18.058, 193.15
18.058, 189.30
18.058, 185.44
18.058, 181.59
18.058, 177.74
18.058, 173.88
18.058, 170.03
18.058, 166.17
18.058, 162.32
18.058, 158.46
18.139, 212.42
18.139, 208.57
18.139, 204.71
18.139, 200.86
18.139, 197.00
18.139, 193.15
18.139, 189.29
18.139, 185.44
18.139, 181.59
18.139, 177.73
18.139, 173.88
18.139, 170.02
18.139, 166.17
18.139, 162.32
18.139, 158.46
18.139, 154.61
18.139, 150.75
18.139, 146.90
18.139, 143.04
18.139, 139.19
18.139, 135.34
18.139, 131.48
18.139, 127.63
18.139, 123.77
18.220, 185.44
18.220, 181.58
18.220, 177.73
18.220, 173.87
18.220, 170.02
18.220, 166.17
18.220, 162.31
18.220, 158.46
18.220, 154.60
18.220, 150.75
18.220, 146.89
18.220, 143.04
18.220, 139.19
18.220, 135.33
18.220, 131.48
18.220, 127.62
18.220, 123.77
18.220, 119.92
18.301, 185.43
18.301, 181.58
18.301, 177.72
18.301, 173.87
18.301, 170.02
18.301, 166.16
18.301, 162.31
18.301, 158.45
18.301, 154.60
18.301, 150.75
18.301, 146.89
18.301, 143.04
18.301, 139.18
18.301, 135.33
18.301, 131.47
18.301, 127.62
18.301, 123.77
18.301, 119.91
18.301, 116.06
18.381, 181.58
18.381, 177.72
18.381, 173.87
18.381, 170.01
18.381, 166.16
18.381, 162.30
18.381, 158.45
18.381, 154.60
18.381, 150.74
18.381, 146.89
18.381, 143.03
18.381, 139.18
18.381, 135.33
18.381, 131.47
18.381, 127.62
18.381, 123.76
18.381, 119.91
18.381, 116.05
18.381, 112.20
18.381, 108.35
18.381, 104.49
18.381, 100.64
18.462, 150.74
18.462, 146.88
18.462, 143.03
18.462, 139.18
18.462, 135.32
18.462, 131.47
18.462, 127.61
18.462, 123.76
18.462, 119.90
18.462, 116.05
18.462, 112.20
18.462, 108.34
18.462, 104.49
18.462, 100.63
18.462, 96.780
18.462, 92.926
18.462, 89.072
18.462, 85.217
18.462, 81.363
18.462, 77.509
18.462, 73.655
18.462, 69.801
18.462, 65.946
18.462, 62.092
18.462, 58.238
18.462, 54.384
18.462, 50.530
18.543, 143.03
18.543, 139.17
18.543, 135.32
18.543, 131.46
18.543, 127.61
18.543, 123.76
18.543, 119.90
18.543, 116.05
18.543, 112.19
18.543, 108.34
18.543, 104.48
18.543, 100.63
18.543, 96.776
18.543, 92.922
18.543, 89.068
18.543, 85.214
18.543, 81.360
18.543, 77.505
18.543, 73.651
18.543, 69.797
18.543, 65.943
18.543, 62.089
18.543, 58.235
18.543, 54.380
18.543, 50.526
18.543, 46.672
18.543, 42.818
18.543, 38.964
18.543, 35.109
18.543, 31.255
18.543, 27.401
18.543, 23.547
18.543, 19.693
18.543, 15.839
18.543, 11.984
18.543, 8.1302
18.543, 4.2760
18.543, 0.42185
18.543, -3.4323
18.543, -7.2865
18.624, 96.773
18.624, 92.919
18.624, 89.064
18.624, 85.210
18.624, 81.356
18.624, 77.502
18.624, 73.648
18.624, 69.794
18.624, 65.939
18.624, 62.085
18.624, 58.231
18.624, 54.377
18.624, 50.523
18.624, 46.668
18.624, 42.814
18.624, 38.960
18.624, 35.106
18.624, 31.252
18.624, 27.398
18.624, 23.543
18.624, 19.689
18.624, 15.835
18.624, 11.981
18.624, 8.1267
18.624, 4.2725
18.624, -3.4359
18.624, -7.2901
18.624, -11.144
18.624, -14.998
18.705, 69.790
18.705, 65.936
18.705, 62.082
18.705, 58.227
18.705, 54.373
18.705, 50.519
18.705, 46.665
18.705, 42.811
18.705, 38.957
18.705, 35.102
18.705, 31.248
18.705, 27.394
18.705, 23.540
18.705, 19.686
18.705, 15.831
18.705, 11.977
18.705, 8.1231
18.705, 4.2689
18.705, -3.4394
18.705, -7.2936
18.705, -11.148
18.705, -15.002
18.786, 31.245
18.786, 27.390
18.786, 23.536
18.786, 19.682
18.786, 15.828
18.786, 11.974
18.786, 8.1196
18.786, 4.2654
18.786, -3.4430
18.786, -7.2972
18.786, -11.151
18.786, -15.006
18.786, -18.860
18.867, 31.241
18.867, 27.387
18.867, 23.533
18.867, 19.679
18.867, 15.824
18.867, 11.970
18.867, 8.1160
18.867, 4.2618
18.867, -3.4465
18.867, -7.3007
18.867, -11.155
18.867, -15.009
18.947, 31.238
18.947, 27.383
18.947, 23.529
18.947, 19.675
18.947, 15.821
18.947, 11.967
18.947, 8.1124
18.947, 4.2583
18.947, -3.4501
18.947, -7.3043
18.947, -11.158
18.947, -15.013
19.028, 31.234
19.028, 27.380
19.028, 23.526
19.028, 19.671
19.028, 15.817
19.028, 11.963
19.028, 8.1089
19.028, 4.2547
19.028, -3.4536
19.028, -7.3078
19.028, -11.162
19.028, -15.016
19.109, 35.085
19.109, 31.230
19.109, 27.376
19.109, 23.522
19.109, 19.668
19.109, 15.814
19.109, 11.960
19.109, 8.1053
19.109, 4.2512
19.109, -3.4572
19.109, -7.3114
19.109, -11.166
19.109, -15.020
19.190, 35.081
19.190, 31.227
19.190, 27.373
19.190, 23.519
19.190, 19.664
19.190, 15.810
19.190, 11.956
19.190, 8.1018
19.190, 4.2476
19.190, -3.4607
19.190, -7.3149
19.190, -11.169
19.271, 35.077
19.271, 31.223
19.271, 27.369
19.271, 23.515
19.271, 19.661
19.271, 15.807
19.271, 11.952
19.271, 8.0982
19.271, 4.2441
19.271, -3.4643
19.271, -7.3185
19.352, 31.220
19.352, 27.366
19.352, 23.511
19.352, 19.657
19.352, 15.803
19.352, 11.949
19.352, 8.0947
19.352, 4.2405
19.352, -3.4678
19.352, -7.3220
19.352, -11.176
19.433, 42.779
19.433, 38.925
19.433, 35.070
19.433, 31.216
19.433, 27.362
19.433, 23.508
19.433, 19.654
19.433, 15.799
19.433, 11.945
19.433, 8.0911
19.433, 4.2370
19.433, -3.4714
19.433, -7.3256
19.433, -11.180
19.514, 62.046
19.514, 58.192
19.514, 54.338
19.514, 50.484
19.514, 46.629
19.514, 42.775
19.514, 38.921
19.514, 35.067
19.514, 31.213
19.514, 27.358
19.514, 23.504
19.514, 19.650
19.514, 15.796
19.514, 11.942
19.514, 8.0876
19.514, 4.2334
19.514, -3.4750
19.514, -7.3291
19.514, -11.183
19.594, 62.043
19.594, 58.188
19.594, 54.334
19.594, 50.480
19.594, 46.626
19.594, 42.772
19.594, 38.917
19.594, 35.063
19.594, 31.209
19.594, 27.355
19.594, 23.501
19.594, 19.647
19.594, 15.792
19.594, 11.938
19.594, 8.0840
19.594, 4.2299
19.594, 0.37567
19.594, -3.4785
19.594, -7.3327
19.594, -11.187
19.675, 62.039
19.675, 58.185
19.675, 54.331
19.675, 50.476
19.675, 46.622
19.675, 42.768
19.675, 38.914
19.675, 35.060
19.675, 31.206
19.675, 27.351
19.675, 23.497
19.675, 19.643
19.675, 15.789
19.675, 4.2263
19.675, 0.37212
19.675, -3.4821
19.756, 58.181
19.756, 54.327
19.756, 50.473
19.756, 46.619
19.756, 42.765
19.756, 38.910
19.756, 35.056
19.756, 31.202
19.756, 27.348
19.756, 23.494
19.756, 19.639
19.756, 15.785
19.756, 11.931
19.756, 8.0769
19.756, 4.2227
19.756, 0.36857
19.756, -3.4856
19.837, 46.615
19.837, 42.761
19.837, 38.907
19.837, 35.053
19.837, 31.198
19.837, 27.344
19.837, 23.490
19.837, 19.636
19.837, 15.782
19.837, 11.928
19.837, 8.0734
19.837, 4.2192
19.837, 0.36502
19.837, -3.4892
19.918, 46.612
19.918, 42.757
19.918, 38.903
19.918, 35.049
19.918, 31.195
19.918, 27.341
19.918, 23.487
19.918, 19.632
19.918, 15.778
19.918, 11.924
19.918, 8.0698
19.918, 4.2156
19.918, 0.36146
19.918, -3.4927
19.999, 46.608
19.999, 42.754
19.999, 38.900
19.999, 35.046
19.999, 31.191
19.999, 27.337
19.999, 23.483
19.999, 19.629
19.999, 15.775
19.999, 11.920
19.999, 8.0663
19.999, 4.2121
19.999, 0.35791
19.999, -3.4963
19.999, -7.3504
19.999, -11.205
19.999, -15.059
19.999, -18.913
19.999, -22.767
